"player","r100","id"
"McGraw, Tug",-0.245,"mcgrt001"
"Holman, Brian",-0.243,"holmb001"
"Butler, Bill",-0.242,"butlb101"
"Reynolds, Shane",-0.241,"reyns001"
"Rekar, Bryan",-0.24,"rekab001"
"Moore, Mike",-0.239,"moorm001"
"Nipper, Al",-0.238,"nippa001"
"Tiant, Luis",-0.237,"tianl101"
"Kellner, Alex",-0.237,"kella103"
"Erskine, Carl",-0.236,"erskc101"
"Mulholland, Terry",-0.235,"mulht001"
"Smith, Pete",-0.233,"smitp001"
"Aase, Don",-0.233,"aased001"
"Sherry, Larry",-0.232,"sherl101"
"Abernathy, Ted",-0.231,"abert101"
"Astacio, Pedro",-0.23,"astap001"
"McGlothlin, Jim",-0.228,"mcglj101"
"Park, Chan Ho",-0.228,"parkc002"
"Twitchell, Wayne",-0.228,"twitw101"
"Sele, Aaron",-0.227,"selea001"
"Pizarro, Juan",-0.226,"pizaj101"
"Fowler, Art",-0.226,"fowla101"
"Lawrence, Brooks",-0.225,"lawrb103"
"Bowsfield, Ted",-0.224,"bowst101"
"Drabowsky, Moe",-0.221,"drabm101"
"Franco, Johnny",-0.221,"franj001"
"Turley, Bob",-0.221,"turlb101"
"Nixon, Willard",-0.22,"nixow101"
"Springer, Dennis",-0.22,"sprid001"
"Porterfield, Bob",-0.22,"portb102"
"Smoltz, John",-0.219,"smolj001"
"King, Eric",-0.219,"kinge001"
"Lemaster, Denny",-0.219,"lemad102"
"Elston, Don",-0.218,"elstd101"
"Pierce, Billy",-0.218,"pierb101"
"McBean, Al",-0.216,"mcbea101"
"Young, Matt",-0.216,"younm001"
"Martinez, Ramon",-0.216,"martr002"
"Hershiser, Orel",-0.215,"herso001"
"Reed, Rick",-0.215,"reedr002"
"Batista, Miguel",-0.214,"batim001"
"Osborne, Donovan",-0.214,"osbod001"
"Hamilton, Joey",-0.214,"hamij002"
"Brown, Hal",-0.213,"browh101"
"Benes, Andy",-0.212,"benea001"
"Mahaffey, Art",-0.212,"mahaa102"
"Ruffin, Bruce",-0.212,"ruffb001"
"Sturdivant, Tom",-0.212,"sturt101"
"Singer, Bill",-0.21,"singb101"
"Rozema, Dave",-0.204,"rozed001"
"Owens, Jim",-0.197,"owenj101"
"Brewer, Tom",-0.197,"brewt101"
"Augustine, Jerry",-0.197,"auguj001"
"Falcone, Pete",-0.196,"falcp001"
"Daal, Omar",-0.193,"daalo001"
"Groom, Buddy",-0.191,"groob001"
"Davis, Mark",-0.191,"davim001"
"Harshman, Jack",-0.189,"harsj101"
"Williams, Brian",-0.189,"willb001"
"Miller, Bob L.",-0.188,"millb106"
"Myers, Randy",-0.188,"myerr001"
"Dobson, Chuck",-0.186,"dobsc101"
"Colon, Bartolo",-0.186,"colob001"
"Face, Roy",-0.185,"facer101"
"LaCoss, Mike",-0.184,"lacom001"
"Aquino, Luis",-0.184,"aquil001"
"Moore, Ray",-0.183,"moorr101"
"Mesa, Jose",-0.183,"mesaj001"
"Deshaies, Jim",-0.182,"deshj001"
"Hampton, Mike",-0.181,"hampm001"
"Daley, Bud",-0.18,"daleb102"
"Arroyo, Bronson",-0.18,"arrob001"
"O'Toole, Jim",-0.179,"otooj101"
"Flanagan, Mike",-0.179,"flanm001"
"Fernandez, Alex",-0.179,"ferna001"
"Ohka, Tomokazu",-0.178,"ohkat001"
"Travers, Bill",-0.178,"travb101"
"Abbott, Paul",-0.178,"abbop001"
"Rodriguez, Rich",-0.178,"rodrr004"
"Radke, Brad",-0.177,"radkb001"
"Willey, Carl",-0.177,"willc104"
"Caldwell, Mike",-0.177,"caldm001"
"Kile, Darryl",-0.175,"kiled001"
"Herbel, Ron",-0.175,"herbr102"
"Brocail, Doug",-0.175,"brocd001"
"Hurst, Bruce",-0.175,"hursb001"
"Petkovsek, Mark",-0.174,"petkm001"
"Key, Jimmy",-0.173,"key-j001"
"McBride, Ken",-0.173,"mcbrk101"
"Dravecky, Dave",-0.173,"dravd001"
"Sosa, Elias",-0.173,"sosae101"
"Briles, Nelson",-0.173,"briln101"
"Corbin, Ray",-0.172,"corbr101"
"Lolich, Mickey",-0.172,"lolim101"
"Phoebus, Tom",-0.172,"phoet101"
"Weaver, Jeff",-0.171,"weavj002"
"Pavlik, Roger",-0.17,"pavlr001"
"Buehrle, Mark",-0.169,"buehm001"
"Hammond, Chris",-0.168,"hammc001"
"Ditmar, Art",-0.168,"ditma101"
"Barr, Jim",-0.167,"barrj101"
"Lieber, Jon",-0.167,"liebj001"
"Peters, Gary",-0.166,"peteg101"
"Schwall, Don",-0.166,"schwd101"
"Eaton, Adam",-0.166,"eatoa001"
"Cox, Danny",-0.165,"cox-d001"
"Haas, Moose",-0.165,"haasm001"
"Sullivan, Scott",-0.165,"sulls001"
"Robinson, Jeff",-0.165,"robij002"
"Schmitz, Johnny",-0.164,"schmj101"
"Spillner, Dan",-0.164,"spild001"
"Figueroa, Ed",-0.163,"figue101"
"Sorensen, Lary",-0.162,"sorel001"
"Shields, James",-0.161,"shiej002"
"O'Dell, Billy",-0.161,"odelb101"
"Kline, Steve",-0.16,"klins101"
"Greinke, Zack",-0.159,"greiz001"
"Martinez, Tippy",-0.156,"martt001"
"Downing, Al",-0.155,"downa101"
"Rogers, Steve",-0.155,"roges001"
"Smith, Roy",-0.155,"smitr001"
"Oquist, Mike",-0.154,"oquim001"
"Swift, Bill",-0.153,"swifb001"
"Holt, Chris",-0.151,"holtc001"
"Jones, Doug",-0.149,"joned001"
"Trombley, Mike",-0.147,"tromm001"
"Terry, Ralph",-0.146,"terrr101"
"Spahn, Warren",-0.145,"spahw101"
"Lee, Don",-0.145,"lee-d102"
"Worthington, Al",-0.142,"worta101"
"Lowry, Noah",-0.141,"lowrn001"
"Castillo, Robert",-0.141,"castr001"
"Martinez, Pedro J.",-0.14,"martp001"
"Ridzik, Steve",-0.14,"ridzs101"
"Stigman, Dick",-0.138,"stigd101"
"Hacker, Warren",-0.136,"hackw102"
"Horlen, Joe",-0.136,"horlj101"
"Hartzell, Paul",-0.134,"hartp001"
"Bottalico, Ricky",-0.134,"bottr001"
"Leiter, Al",-0.133,"leita001"
"Herbert, Ray",-0.132,"herbr101"
"Person, Robert",-0.132,"persr001"
"Keough, Matt",-0.13,"keoum001"
"Meche, Gil",-0.129,"mechg001"
"Wells, Bob",-0.128,"wellb002"
"Decker, Joe",-0.128,"deckj101"
"White, Rick",-0.128,"whitr002"
"Mendoza, Ramiro",-0.127,"mendr001"
"Hearn, Jim",-0.127,"hearj102"
"Gott, Jim",-0.127,"gottj001"
"Rodriguez, Frankie",-0.126,"rodrf001"
"Talbot, Fred",-0.126,"talbf101"
"Hernandez, Xavier",-0.126,"hernx001"
"Palmer, Jim",-0.126,"palmj001"
"Lockwood, Skip",-0.126,"locks101"
"Jackson, Larry",-0.125,"jackl102"
"Pineiro, Joel A.",-0.124,"pinej001"
"Culver, George",-0.124,"culvg101"
"Cabrera, Daniel",-0.124,"cabrd001"
"Comer, Steve",-0.124,"comes001"
"Alexander, Doyle",-0.122,"alexd001"
"Gomez, Ruben",-0.121,"gomer101"
"Hermanson, Dustin",-0.119,"hermd001"
"Kekich, Mike",-0.116,"kekim101"
"Morgan, Tom",-0.115,"morgt101"
"Fogg, Josh",-0.115,"foggj001"
"Terrell, Walt",-0.113,"terrw001"
"Peterson, Fritz",-0.113,"petef101"
"Blasingame, Wade",-0.113,"blasw101"
"Reardon, Jeff",-0.112,"rearj001"
"Harris, Greg A.",-0.11,"harrg001"
"Wyatt, John",-0.11,"wyatj102"
"Brunet, George",-0.11,"brung101"
"Reed, Steve",-0.109,"reeds001"
"Tavarez, Julian",-0.109,"tavaj001"
"Banks, Willie",-0.108,"bankw001"
"Guardado, Eddie",-0.107,"guare001"
"Sanders, Scott",-0.106,"sands002"
"Padilla, Vicente",-0.106,"padiv001"
"McDaniel, Lindy",-0.105,"mcdal101"
"Leskanic, Curtis",-0.105,"leskc001"
"Hawkins, LaTroy",-0.104,"hawkl001"
"Maroth, Mike",-0.103,"marom001"
"Rapp, Pat",-0.103,"rappp001"
"Ritchie, Todd",-0.102,"ritct001"
"Barber, Steve",-0.102,"barbs102"
"Baldwin, James",-0.102,"baldj002"
"Portocarrero, Arnie",-0.102,"porta101"
"Sisler, Dave",-0.101,"sisld102"
"Honeycutt, Rick",-0.1,"honer001"
"Rogers, Kenny",-0.099,"rogek001"
"Silva, Carlos",-0.099,"silvc001"
"Ortiz, Russ",-0.099,"ortir001"
"Henry, Doug",-0.099,"henrd002"
"Knepper, Bob",-0.099,"knepb001"
"Haynes, Jimmy",-0.097,"haynj001"
"Boever, Joe",-0.097,"boevj001"
"D'Amico, Jeff",-0.096,"damij001"
"Shirley, Bob",-0.096,"shirb001"
"Wight, Bill",-0.094,"wighb101"
"Crim, Chuck",-0.094,"crimc001"
"Lee, Cliff",-0.094,"lee-c003"
"Wolf, Randy",-0.094,"wolfr001"
"Grissom, Marv",-0.093,"grism101"
"Prior, Mark",-0.093,"priom001"
"Wynn, Early",-0.093,"wynne101"
"Simmons, Curt",-0.092,"simmc101"
"Morgan, Mike",-0.091,"morgm001"
"Bonham, Bill",-0.089,"bonhb101"
"Rhoden, Rick",-0.089,"rhodr001"
"Davis, Storm",-0.088,"davis001"
"Coates, Jim",-0.088,"coatj101"
"Raschi, Vic",-0.087,"rascv101"
"Torres, Salomon",-0.087,"torrs001"
"Solomon, Eddie",-0.087,"soloe101"
"Lefferts, Craig",-0.086,"leffc001"
"LaGrow, Lerrin",-0.086,"lagrl101"
"Cleveland, Reggie",-0.086,"clevr101"
"LaRoche, Dave",-0.085,"larod101"
"Kern, Jim",-0.084,"kernj001"
"Bunning, Jim",-0.084,"bunnj101"
"McLish, Cal",-0.084,"mclic101"
"Brett, Ken",-0.083,"bretk101"
"Valenzuela, Fernando",-0.083,"valef001"
"Tomko, Brett",-0.082,"tomkb001"
"Heredia, Gil",-0.081,"hereg001"
"Hasegawa, Shigetoshi",-0.08,"hases001"
"Hamilton, Dave",-0.079,"hamid101"
"Lyle, Sparky",-0.079,"lyles101"
"Sisk, Tommie",-0.078,"siskt101"
"Olsen, Scott",-0.077,"olses001"
"Williams, Mitch",-0.077,"willm002"
"Hernandez, Livan",-0.077,"hernl003"
"Ballard, Jeff",-0.077,"ballj002"
"Moose, Bob",-0.076,"moosb101"
"Gossage, Rich",-0.076,"gossr001"
"Dempster, Ryan",-0.076,"dempr002"
"Erickson, Roger",-0.075,"ericr101"
"Hunter, Jim",-0.075,"huntj101"
"Suppan, Jeff",-0.075,"suppj001"
"Woodeshick, Hal",-0.074,"woodh101"
"Hoeft, Billy",-0.074,"hoefb101"
"McClure, Bob",-0.074,"mcclb001"
"Rooker, Jim",-0.072,"rookj101"
"Power, Ted",-0.072,"powet001"
"Houtteman, Art",-0.071,"houta101"
"Harang, Aaron",-0.07,"haraa001"
"Cormier, Rheal",-0.069,"cormr001"
"McMahon, Don",-0.069,"mcmad102"
"Parris, Steve",-0.069,"parrs001"
"Broglio, Ernie",-0.067,"broge101"
"Codiroli, Chris",-0.067,"codic001"
"Moore, Donnie",-0.067,"moord001"
"Leiter, Mark",-0.067,"leitm001"
"Wainwright, Adam",-0.067,"waina001"
"Blair, Willie",-0.066,"blaiw001"
"Kemmerer, Russ",-0.066,"kemmr101"
"Shaw, Jeff",-0.065,"shawj001"
"Harden, Rich",-0.065,"hardr001"
"Jones, Sam",-0.064,"jones105"
"Selma, Dick",-0.063,"selmd101"
"Plesac, Dan",-0.063,"plesd001"
"John, Tommy",-0.063,"johnt001"
"Foulke, Keith",-0.062,"foulk001"
"Laskey, Bill",-0.061,"laskb001"
"Boswell, Dave",-0.061,"boswd101"
"Stottlemyre, Mel",-0.06,"stotm101"
"Maloney, Jim",-0.059,"maloj102"
"Narleski, Ray",-0.059,"narlr101"
"Howe, Steve",-0.058,"howes001"
"Zito, Barry",-0.058,"zitob001"
"Walker, Jerry",-0.058,"walkj104"
"Bell, Gary",-0.057,"bellg102"
"Young, Curt",-0.057,"younc001"
"Burnside, Pete",-0.057,"burnp102"
"Burkett, John",-0.056,"burkj001"
"Latman, Barry",-0.056,"latmb101"
"May, Rudy",-0.056,"may-r101"
"Arrigo, Gerry",-0.056,"arrig101"
"Wood, Kerry",-0.056,"woodk002"
"Surkont, Max",-0.056,"surkm101"
"Villone, Ron",-0.054,"villr001"
"Stone, Dean",-0.053,"stond102"
"Bell, Rob",-0.053,"bellr003"
"Sturtze, Tanyon",-0.052,"sturt001"
"Buzhardt, John",-0.052,"buzhj101"
"Lopez, Marcelino",-0.051,"lopem101"
"Vazquez, Javier",-0.051,"vazqj001"
"Jones, Bobby J.",-0.049,"joneb003"
"Karl, Scott",-0.048,"karls001"
"Loes, Billy",-0.048,"loesb101"
"Lown, Turk",-0.047,"lownt101"
"Maholm, Paul",-0.046,"mahop002"
"Haney, Chris",-0.045,"hanec001"
"Drysdale, Don",-0.045,"drysd101"
"Graves, Danny",-0.045,"gravd001"
"Davis, Doug",-0.044,"david002"
"Mays, Joe",-0.043,"maysj001"
"Johnson, John Henry",-0.042,"johnj001"
"Leonard, Dennis",-0.04,"leond001"
"Hentgen, Pat",-0.04,"hentp001"
"Belinsky, Bo",-0.039,"belib101"
"Horton, Ricky",-0.039,"hortr001"
"Hoffman, Trevor",-0.038,"hofft001"
"Agosto, Juan",-0.037,"agosj001"
"Guidry, Ron",-0.037,"guidr001"
"Ortiz, Ramon",-0.037,"ortir002"
"Trachsel, Steve",-0.037,"tracs001"
"McDermott, Mickey",-0.036,"mcdem102"
"Portugal, Mark",-0.035,"portm001"
"Jennings, Jason",-0.035,"jennj001"
"Affeldt, Jeremy",-0.034,"affej001"
"Baumann, Frank",-0.034,"baumf102"
"Capuano, Chris",-0.034,"capuc001"
"Nelson, Gene",-0.033,"nelsg001"
"Howell, Ken",-0.033,"howek001"
"Hall, Dick",-0.033,"halld101"
"Monbouquette, Bill",-0.033,"monbb101"
"Cook, Dennis",-0.033,"cookd001"
"Hammaker, Atlee",-0.032,"hamma001"
"Aguirre, Hank",-0.031,"aguih101"
"Gentry, Gary",-0.03,"gentg101"
"Johnson, Jerry",-0.03,"johnj104"
"Cerutti, John",-0.029,"ceruj001"
"Perranoski, Ron",-0.029,"perrr101"
"Oswalt, Roy",-0.027,"oswar001"
"Appier, Kevin",-0.027,"appik001"
"Staley, Gerry",-0.026,"stalg103"
"Busby, Steve",-0.026,"busbs101"
"Colborn, Jim",-0.026,"colbj101"
"Hood, Don",-0.025,"hoodd101"
"Montgomery, Jeff",-0.025,"montj002"
"Kazmir, Scott",-0.024,"kazms001"
"Garvin, Jerry",-0.024,"garvj101"
"Mizell, Wilmer",-0.024,"mizew101"
"Cardwell, Don",-0.024,"cardd101"
"Maglie, Sal",-0.024,"magls101"
"Yoshii, Masato",-0.023,"yoshm001"
"Fornieles, Mike",-0.023,"fornm101"
"Brosnan, Jim",-0.022,"brosj101"
"Paul, Mike",-0.022,"paulm101"
"Cordova, Francisco",-0.022,"cordf001"
"Eldred, Cal",-0.021,"eldrc001"
"Wells, Robert",-0.02,"wellk001"
"McCatty, Steve",-0.019,"mccas001"
"Sparks, Steve",-0.019,"spars001"
"Alvarez, Wilson",-0.019,"alvaw001"
"Marquis, Jason",-0.019,"marqj001"
"Leary, Tim",-0.019,"leart001"
"Darling, Ron",-0.018,"darlr001"
"McWilliams, Larry",-0.018,"mcwil001"
"Arrojo, Rolando",-0.018,"arror001"
"Rusch, Glendon",-0.017,"ruscg001"
"Stanhouse, Don",-0.016,"stand101"
"Coleman, Joe",-0.015,"colej102"
"Henry, Bill",-0.014,"henrb101"
"Lancaster, Lester",-0.014,"lancl001"
"Gromek, Steve",-0.013,"groms101"
"Howry, Bobby",-0.013,"howrb001"
"Stewart, Sammy",-0.012,"stews001"
"Owchinko, Bob",-0.012,"owchb001"
"Niekro, Phil",-0.011,"niekp001"
"Foytack, Paul",-0.011,"foytp101"
"Newcombe, Don",-0.011,"newcd101"
"Knowles, Darold",-0.011,"knowd101"
"McElroy, Chuck",-0.01,"mcelc001"
"Lawrence, Brian",-0.01,"lawrb001"
"Ontiveros, Steve",-0.009,"ontis001"
"Lary, Frank",-0.008,"laryf101"
"Williams, Woody",-0.007,"willw001"
"Embree, Alan",-0.007,"embra001"
"Drabek, Doug",-0.005,"drabd001"
"Parrett, Jeff",-0.005,"parrj001"
"Antonelli, Johnny",-0.005,"antoj103"
"Feller, Bob",-0.004,"fellb101"
"Halama, John",-0.003,"halaj001"
"Timlin, Mike",-0.003,"timlm001"
"Carrasco, Hector",-0.003,"carrh001"
"Beckett, Josh",-0.002,"beckj002"
"Stobbs, Chuck",-0.002,"stobc101"
"Santana, Ervin",-0.002,"sante001"
"Gura, Larry",-0.002,"gural001"
"Snell, Ian",-0.001,"sneli001"
"Franklin, Ryan",0,"franr001"
"Loaiza, Esteban",0,"loaie001"
"Wendell, Turk",0.001,"wendt001"
"Jackson, Danny",0.002,"jackd001"
"Jeffcoat, Hal",0.002,"jeffh101"
"Waits, Rick",0.003,"waitr001"
"Ramos, Pedro",0.003,"ramop101"
"Burnett, A.J.",0.004,"burna001"
"Kison, Bruce",0.004,"kisob001"
"Pattin, Marty",0.004,"pattm101"
"Leal, Luis",0.005,"leall001"
"McCormick, Mike",0.006,"mccom103"
"Olson, Gregg",0.006,"olsog001"
"Conley, Gene",0.007,"conlg101"
"Boskie, Shawn",0.007,"bosks001"
"Lopez, Albie",0.009,"lopea002"
"Byrd, Paul",0.009,"byrdp001"
"Morris, Matt",0.009,"morrm001"
"Garver, Ned",0.009,"garvn102"
"Law, Vern",0.01,"law-v101"
"Kline, Ron",0.011,"klinr102"
"Plunk, Eric",0.011,"plune001"
"Tewksbury, Bob",0.011,"tewkb001"
"Bottenfield, Kent",0.012,"bottk001"
"Brown, Jackie",0.012,"browj109"
"Norman, Fred",0.013,"normf101"
"Meyer, Russ",0.014,"meyer101"
"Jackson, Edwin",0.014,"jacke001"
"Westbrook, Jake",0.015,"westj001"
"Aguilera, Rick",0.015,"aguir001"
"Adams, Terry",0.016,"adamt001"
"Benson, Kris",0.016,"bensk001"
"Witt, Bobby",0.016,"wittb001"
"Acker, Jim",0.016,"ackej001"
"Caudill, Bill",0.017,"caudb001"
"Burgmeier, Tom",0.017,"burgt001"
"Williamson, Mark",0.017,"willm004"
"Fetters, Mike",0.018,"fettm001"
"Wright, Jamey",0.019,"wrigj001"
"Bailes, Scott",0.019,"bails001"
"Redman, Mark",0.019,"redmm002"
"Ellis, Sammy",0.021,"ellis101"
"Jones, Todd",0.021,"jonet003"
"Fisher, Eddie",0.022,"fishe102"
"Stallard, Tracy",0.023,"stalt101"
"Hernandez, Willie",0.023,"hernw001"
"Abbott, Jim",0.023,"abboj001"
"Thomson, John",0.024,"thomj005"
"Sadecki, Ray",0.024,"sader101"
"Avery, Steve",0.024,"avers001"
"Morehead, Dave",0.024,"mored103"
"Koosman, Jerry",0.025,"koosj001"
"Rakow, Ed",0.025,"rakoe101"
"Hannan, Jim",0.026,"hannj102"
"Bennett, Dennis",0.026,"bennd101"
"Bielecki, Mike",0.027,"bielm001"
"Hillman, Dave",0.028,"hilld102"
"Dickson, Murry",0.028,"dickm101"
"Cloninger, Tony",0.029,"clont101"
"Campbell, Bill",0.029,"campb001"
"Sutter, Bruce",0.03,"suttb001"
"Rosado, Jose",0.03,"rosaj001"
"Parnell, Mel",0.031,"parnm101"
"Rodriguez, Wandy",0.031,"rodrw002"
"Mingori, Steve",0.031,"mings101"
"Labine, Clem",0.031,"labic101"
"Lopat, Eddie",0.032,"lopae101"
"Messersmith, Andy",0.032,"messa101"
"Chacon, Shawn",0.032,"chacs001"
"Reynoso, Armando",0.033,"reyna001"
"Medich, Doc",0.033,"medid101"
"Price, Joe",0.035,"pricj001"
"Fingers, Rollie",0.036,"fingr001"
"O'Donoghue, John",0.036,"odonj101"
"Ponson, Sidney",0.037,"ponss001"
"Drott, Dick",0.037,"drotd101"
"Drago, Dick",0.037,"dragd101"
"Kaat, Jim",0.038,"kaatj101"
"Lopez, Rodrigo",0.039,"loper001"
"Bedard, Erik",0.039,"bedae001"
"Santana, Johan",0.039,"santj003"
"Browning, Tom",0.039,"browt001"
"Farrell, John",0.04,"farrj001"
"Linzy, Frank",0.04,"linzf101"
"Cook, Aaron",0.04,"cooka002"
"Myers, Brett",0.04,"myerb001"
"Regan, Phil",0.041,"regap101"
"Stoneman, Bill",0.041,"stonb101"
"Lohse, Kyle",0.042,"lohsk001"
"Aker, Jack",0.042,"akerj102"
"Rogovin, Saul",0.042,"rogos101"
"Henneman, Mike",0.043,"hennm001"
"Anderson, Allan",0.043,"andea001"
"Remlinger, Mike",0.043,"remlm001"
"Lindblad, Paul",0.043,"lindp101"
"Quantrill, Paul",0.044,"quanp001"
"Pena, Orlando",0.044,"penao101"
"Bones, Ricky",0.044,"boner001"
"Bere, Jason",0.045,"berej002"
"Lopez, Aurelio",0.045,"lopea001"
"Jackson, Al",0.046,"jacka101"
"Sirotka, Mike",0.047,"sirom001"
"Lollar, Tim",0.047,"lollt001"
"Estes, Shawn",0.047,"estes001"
"May, Darrell",0.048,"may-d002"
"Sparma, Joe",0.048,"sparj101"
"Byrne, Tommy",0.049,"byrnt101"
"Oliver, Darren",0.049,"olivd001"
"Leibrandt, Charlie",0.049,"leibc001"
"Guzman, Jose",0.05,"guzmj001"
"Milacki, Bob",0.05,"milab001"
"Thompson, Justin",0.05,"thomj003"
"Minton, Greg",0.05,"mintg001"
"Wegman, Bill",0.052,"wegmb001"
"Wells, David",0.053,"welld001"
"Benoit, Joaquin",0.053,"benoj001"
"Eyre, Scott",0.054,"eyres001"
"Pichardo, Hipolito",0.055,"pichh001"
"Pena, Alejandro",0.055,"penaa001"
"Weathers, David",0.056,"weatd001"
"Moore, Barry",0.056,"moorb105"
"Wagner, Billy",0.056,"wagnb001"
"Mercker, Kent",0.058,"merck001"
"Stanton, Mike",0.058,"stanm003"
"Ashby, Andy",0.058,"ashba002"
"Yan, Esteban",0.059,"yan-e001"
"Score, Herb",0.059,"scorh101"
"Fryman, Woodie",0.06,"frymw101"
"Hernandez, Orlando",0.061,"herno001"
"Benitez, Armando",0.062,"benia001"
